;;CS;9.616,08;TP;0;FPV;0;;;TR;7.153,68

492/0;CONTRIBUTO ASSOCIATIVO CENTRO STUDI PIM;RS;0;PR;0;R;0;;;EP;0
;;CP;1.750,00;PC;1.750,00;I;1.750,00;ECP;0;EC;0
;;CS;1.750,00;TP;1.750,00;FPV;0;;;TR;0

493/0;PRESTAZIONI PROFESSIONALI PER REVISIONE STUDIO GEOLOGICO P.G.T. (FIN. ONERI);RS;0;PR;0;R;0;;;EP;0
;;CP;21.000,00;PC;0;I;0;ECP;21.000,00;EC;0
;;CS;21.000,00;TP;0;FPV;0;;;TR;0

495/0;Trattamento di missione al personale;RS;0;PR;0;R;0;;;EP;0
;;CP;53,7;PC;53,7;I;53,7;ECP;0;EC;0
;;CS;53,7;TP;53,7;FPV;0;;;TR;0

530/0;Spese di manutenzione e di funzionamento degli uffici tecnici, stampati;RS;1.000,00;PR;1.000,00;R;0;;;EP;0
;;CP;800;PC;40,57;I;40,57;ECP;759,43;EC;0
;;CS;1.800,00;TP;1.040,57;FPV;0;;;TR;0

545/0;Spese mantenimento e funzionamento mezzi in dotazione all'ufficio tecnico;RS;221,85;PR;109,46;R;-88,98;;;EP;23,41
;;CP;1.000,00;PC;263,01;I;380;ECP;620;EC;116,99
;;CS;1.221,85;TP;372,47;FPV;0;;;TR;140,4

591/0;Acquisto di libri e riviste: uff. tecnico;RS;0;PR;0;R;0;;;EP;0
;;CP;181,44;PC;181,44;I;181,44;ECP;0;EC;0
;;CS;181,44;TP;181,44;FPV;0;;;TR;0

900/0;Manutenzione Casa dell'acqua;RS;3.566,37;PR;1.398,36;R;0;;;EP;2.168,01
;;CP;13.000,00;PC;7.669,43;I;12.440,39;ECP;559,61;EC;4.770,96
;;CS;16.566,37;TP;9.067,79;FPV;0;;;TR;6.938,97

987/0;Spese per rimborso quote Frisl - realizzazione attraversamenti pedonali;RS;0;PR;0;R;0;;;EP;0
;;CP;6.758,00;PC;6.757,46;I;6.757,46;ECP;0,54;EC;0
;;CS;6.758,00;TP;6.757,46;FPV;0;;;TR;0

988/0;Spese per rimborso quote Frisl - Ristrutturazione ex Municipio;RS;0;PR;0;R;0;;;EP;0
;;CP;2.392,00;PC;2.391,32;I;2.391,32;ECP;0,68;EC;0
;;CS;2.392,00;TP;2.391,32;FPV;0;;;TR;0

994/0;Prestazioni di servizi per interventi di manutenzioni agli immobili e aree comunali;RS;1.016,63;PR;0;R;-1.016,63;;;EP;0
;;CP;2.000,00;PC;2.000,00;I;2.000,00;ECP;0;EC;0
;;CS;3.016,63;TP;2.000,00;FPV;0;;;TR;0

994/10;PRESTAZIONE DI SERVIZI INTERVENTI DI MANUTENZIONE AGLI IMMOBILI E AREE COMUNALI (FIN.ONERI);RS;0;PR;0;R;0;;;EP;0
;;CP;0;PC;0;I;0;ECP;0;EC;0
;;CS;0;TP;0;FPV;0;;;TR;0

1000/0;Spese per adesione polo catastale;RS;0;PR;0;R;0;;;EP;0
;;CP;5.000,00;PC;0;I;4.775,73;ECP;224,27;EC;4.775,73
;;CS;5.000,00;TP;0;FPV;0;;;TR;4.775,73

2815/0;Spese per quote leasing impianti fotovoltaici;RS;35.000,00;PR;32.057,20;R;-2.942,80;;;EP;0
;;CP;35.000,00;PC;15.041,43;I;35.000,00;ECP;0;EC;19.958,57
;;CS;70.000,00;TP;47.098,63;FPV;0;;;TR;19.958,57

3675/0;SPESE PER LA FORMAZIONE E L'ADEGUAMENTO DEGLI STRUMENTI URBANISTICI (PRG - PPA);RS;5.820,14;PR;0;R;0;;;EP;5.820,14
;;CP;0;PC;0;I;0;ECP;0;EC;0
;;CS;5.820,14;TP;0;FPV;0;;;TR;5.820,14

3677/0;SPESE PER PULIZIA FOSSE BIOLOGICHE;RS;494,1;PR;494,1;R;0;;;EP;0
;;CP;2.000,00;PC;362,95;I;1.864,77;ECP;135,23;EC;1.501,82
;;CS;2.494,10;TP;857,05;FPV;0;;;TR;1.501,82

3678/0;Utenze e canoni per acqua - parchi e giardini;RS;1.179,95;PR;1.179,73;R;-0,22;;;EP;0
;;CP;6.500,00;PC;1.474,95;I;6.500,00;ECP;0;EC;5.025,05
;;CS;7.679,95;TP;2.654,68;FPV;0;;;TR;5.025,05

3680/0;Interventi per la tutela dell'ambiente;RS;0;PR;0;R;0;;;EP;0
;;CP;3.000,00;PC;219,6;I;2.996,68;ECP;3,32;EC;2.777,08
;;CS;3.000,00;TP;219,6;FPV;0;;;TR;2.777,08

3685/0;Spese per la campagna di sensibilizzazione servizi ambientali;RS;0;PR;0;R;0;;;EP;0
;;CP;0;PC;0;I;0;ECP;0;EC;0
;;CS;0;TP;0;FPV;0;;;TR;0

3740/0;CONTRIBUTO AL CONSORZIO PARCO ADDA NORD;RS;0;PR;0;R;0;;;EP;0
;;CP;8.700,00;PC;0;I;8.593,92;ECP;106,08;EC;8.593,92
;;CS;8.700,00;TP;0;FPV;0;;;TR;8.593,92

4353/0;quota provinciale 15% L.R. 14/1998;RS;22.948,48;PR;0;R;0;;;EP;22.948,48
;;CP;15.250,00;PC;0;I;15.214,50;ECP;35,5;EC;15.214,50
;;CS;38.198,48;TP;0;FPV;0;;;TR;38.162,98

4385/0;Canone di appalto del servizio di raccolta e trasporto dei rifiuti solidi urbani;RS;59.918,10;PR;59.918,10;R;0;;;EP;0
;;CP;444.000,00;PC;332.301,33;I;443.068,36;ECP;931,64;EC;110.767,03
;;CS;503.918,10;TP;392.219,43;FPV;0;;;TR;110.767,03

4389/0;Spese gestione centro raccolta;RS;7.631,64;PR;6.638,50;R;-993,14;;;EP;0
;;CP;0;PC;0;I;0;ECP;0;EC;0
;;CS;7.631,64;TP;6.638,50;FPV;0;;;TR;0

4393/0;Spese smaltimento rifiuti;RS;1.928,58;PR;0;R;-1.928,58;;;EP;0
;;CP;190.000,00;PC;182.037,32;I;189.937,14;ECP;62,86;EC;7.899,82
;;CS;191.928,58;TP;182.037,32;FPV;0;;;TR;7.899,82

4402/0;Costo di gestione servizio di igiene urbana;RS;8.300,23;PR;7.088,12;R;0;;;EP;1.212,11
;;CP;0;PC;0;I;0;ECP;0;EC;0
;;CS;8.300,23;TP;7.088,12;FPV;0;;;TR;1.212,11

4405/0;Spese per la gestione della piattaforma ecologica;RS;14.283,79;PR;14.283,79;R;0;;;EP;0
;;CP;51.800,00;PC;41.824,83;I;51.608,08;ECP;191,92;EC;9.783,25
;;CS;66.083,79;TP;56.108,62;FPV;0;;;TR;9.783,25

4860/0;Spese mantenimento e funzionamento servizio parchi e giardini;RS;2.763,30;PR;2.763,30;R;0;;;EP;0
;;CP;10.000,00;PC;4.468,00;I;10.000,00;ECP;0;EC;5.532,00
;;CS;12.763,30;TP;7.231,30;FPV;0;;;TR;5.532,00

4860/10;SPESE DI MANTENIMENTO E FUNZIONAMENTO PARCHI E GIARDINI - FINANZIATO CON ONERI;RS;0;PR;0;R;0;;;EP;0
;;CP;25.000,00;PC;0;I;24.994,80;ECP;5,2;EC;24.994,80
;;CS;25.000,00;TP;0;FPV;0;;;TR;24.994,80

5515/0;Spese per la gestione degli automezzi addetti alla viabilita - carburante;RS;45,02;PR;45,02;R;0;;;EP;0
;;CP;1.000,00;PC;49;I;1.000,00;ECP;0;EC;951
;;CS;1.045,02;TP;94,02;FPV;0;;;TR;951

5561/0;Spese manutenzione strade comunali;RS;701,75;PR;701,75;R;0;;;EP;0
;;CP;6.100,00;PC;3.292,97;I;3.989,59;ECP;2.110,41;EC;696,62
;;CS;6.801,75;TP;3.994,72;FPV;0;;;TR;696,62

5575/0;Spese manutenzione ordinaria strade comunali;RS;0;PR;0;R;0;;;EP;0
;;CP;17.000,00;PC;10.485,19;I;13.169,19;ECP;3.830,81;EC;2.684,00
;;CS;17.000,00;TP;10.485,19;FPV;0;;;TR;2.684,00

5575/10;MANUTENZIONE ORDINARIA STRADE (FIN.ONERI);RS;0;PR;0;R;0;;;EP;0
;;CP;18.000,00;PC;0;I;0;ECP;18.000,00;EC;0
;;CS;18.000,00;TP;0;FPV;0;;;TR;0

5579/0;Spese per il mantenimento e funzionamento degli automezzi addetti alla viabilita;RS;0;PR;0;R;0;;;EP;0
;;CP;0;PC;0;I;0;ECP;0;EC;0
;;CS;0;TP;0;FPV;0;;;TR;0

5580/0;Rimozione della neve dall'abitato;RS;2.900,00;PR;2.873,10;R;-26,9;;;EP;0
;;CP;18.000,00;PC;3.812,50;I;18.000,00;ECP;0;EC;14.187,50
;;CS;20.900,00;TP;6.685,60;FPV;0;;;TR;14.187,50

5645/0;Consumo di energia elettrica per la pubblica illuminazione;RS;41.255,83;PR;41.106,92;R;-0,82;;;EP;148,09
;;CP;100.000,00;PC;73.017,49;I;100.000,00;ECP;0;EC;26.982,51
;;CS;141.255,83;TP;114.124,41;FPV;0;;;TR;27.130,60

5646/0;Manutenzione ordinaria impianti di illuminazione pubblica;RS;42.579,81;PR;42.532,06;R;0;;;EP;47,75
;;CP;35.000,00;PC;13.829,91;I;35.000,00;ECP;0;EC;21.170,09
;;CS;77.579,81;TP;56.361,97;FPV;0;;;TR;21.217,84

5646/10;MANUTENZIONE ORDINARIA IMPIANTI ILLUMINAZIONE PUBBLICA (FIN.ONERI);RS;0;PR;0;R;0;;;EP;0
;;CP;50.000,00;PC;0;I;50.000,00;ECP;0;EC;50.000,00
;;CS;50.000,00;TP;0;FPV;0;;;TR;50.000,00

5671/0;Spese di mantenimento e funzionamento, piazze e monumenti - acqua;RS;6.925,57;PR;6.924,60;R;-0,97;;;EP;0
;;CP;6.000,00;PC;5.371,82;I;6.000,00;ECP;0;EC;628,18
;;CS;12.925,57;TP;12.296,42;FPV;0;;;TR;628,18

6445/0;Spese per la gestione sportello unico attivita produttive (SUAP);RS;18.623,95;PR;3.360,07;R;-7.112,73;;;EP;8.151,15
;;CP;10.000,00;PC;3.800,00;I;10.000,00;ECP;0;EC;6.200,00
;;CS;28.623,95;TP;7.160,07;FPV;0;;;TR;14.351,15

7298/0;Spese per acquisto materiale per l'igiene pubblico;RS;32.678,47;PR;32.678,47;R;0;;;EP;0
;;CP;0;PC;0;I;0;ECP;0;EC;0
;;CS;32.678,47;TP;32.678,47;FPV;0;;;TR;0

7370/0;Manutenzione ordinaria, straordinaria edifici comunali;RS;42.701,52;PR;39.795,61;R;-2.905,91;;;EP;0
;;CP;60.818,56;PC;33.595,87;I;57.505,72;ECP;3.312,84;EC;23.909,85
;;CS;103.520,08;TP;73.391,48;FPV;0;;;TR;23.909,85

7370/10;MANUTENZIONE ORDINARIA, STRAORDINARIA EDIFICI COMUNALI (FIN.ONERI);RS;0;PR;0;R;0;;;EP;0
;;CP;60.000,00;PC;0;I;0;ECP;60.000,00;EC;0
;;CS;60.000,00;TP;0;FPV;0;;;TR;0

7392/0;Manutenzione di parchi e giardini (appalto);RS;37.968,81;PR;37.968,81;R;0;;;EP;0
;;CP;84.950,00;PC;84.949,65;I;84.949,65;ECP;0,35;EC;0
;;CS;122.918,81;TP;122.918,46;FPV;0;;;TR;0

7392/10;MANUTENZIONE PARCHI E GIORDINI - (APPALTO) FINANZIATO CON ONERI;RS;0;PR;0;R;0;;;EP;0
;;CP;97.000,00;PC;56.494,95;I;97.000,00;ECP;0;EC;40.505,05
;;CS;97.000,00;TP;56.494,95;FPV;0;;;TR;40.505,05

Titolo 2;Spese in conto capitale;;;;;;;;;;
7001/0;Spesa per incarico esterno redazione nuovo PGT;RS;0;PR;0;R;0;;;EP;0
;;CP;17.500,00;PC;0;I;0;ECP;17.500,00;EC;0
;;CS;17.500,00;TP;0;FPV;0;;;TR;0

Programma 07;Elezioni e consultazioni popolari - Anagrafe e stato civile;;;;;;;;;;
Titolo 1;Spese correnti;;;;;;;;;;
600/0;Stipendi ed altri assegni fissi al personale;RS;0;PR;0;R;0;;;EP;0
;;CP;69.517,70;PC;69.517,70;I;69.517,70;ECP;0;EC;0
;;CS;69.517,70;TP;69.517,70;FPV;0;;;TR;0

601/0;Contributi obbligatori per il personale;RS;0;PR;0;R;0;;;EP;0
;;CP;17.300,00;PC;17.300,00;I;17.300,00;ECP;0;EC;0
;;CS;17.300,00;TP;17.300,00;FPV;0;;;TR;0

603/0;Irap - Dipendenti Settore Anagrafico;RS;0;PR;0;R;0;;;EP;0
;;CP;5.658,14;PC;5.658,14;I;5.658,14;ECP;0;EC;0
;;CS;5.658,14;TP;5.658,14;FPV;0;;;TR;0

605/0;Spese per acquisto di materiale di facile consumo e piccole attrezzature;RS;195,2;PR;195,2;R;0;;;EP;0
;;CP;500;PC;0;I;0;ECP;500;EC;0
;;CS;695,2;TP;195,2;FPV;0;;;TR;0

606/0;Acquisto di beni per consultazioni elettorali;RS;0;PR;0;R;0;;;EP;0
;;CP;500;PC;0;I;0;ECP;500;EC;0
;;CS;500;TP;0;FPV;0;;;TR;0

608/0;Equipaggiamento e vestiario, messo comunale;RS;196,91;PR;196,91;R;0;;;EP;0
;;CP;0;PC;0;I;0;ECP;0;EC;0
;;CS;196,91;TP;196,91;FPV;0;;;TR;0

609/0;Rimborso spese da altri Enti per diritti di notifica;RS;0;PR;0;R;0;;;EP;0
;;CP;100;PC;0;I;0;ECP;100;EC;0
;;CS;100;TP;0;FPV;0;;;TR;0

611/0;Carta, cancelleria e stampati;RS;1.536,71;PR;1.536,71;R;0;;;EP;0
;;CP;1.700,00;PC;0;I;316,71;ECP;1.383,29;EC;316,71
;;CS;3.236,71;TP;1.536,71;FPV;0;;;TR;316,71

612/0;Acquisto di beni di consumo: carte di identita;RS;0;PR;0;R;0;;;EP;0
;;CP;440;PC;440;I;440;ECP;0;EC;0
;;CS;440;TP;440;FPV;0;;;TR;0

614/0;Compensi al personale per prestazioni straordinarie: uff. anagrafe;RS;0;PR;0;R;0;;;EP;0
;;CP;1.240,00;PC;1.213,00;I;1.213,00;ECP;27;EC;0
;;CS;1.240,00;TP;1.213,00;FPV;0;;;TR;0

621/0;Acquisto di libri e riviste: uff. anagrafe;RS;0;PR;0;R;0;;;EP;0
;;CP;300;PC;0;I;0;ECP;300;EC;0
;;CS;300;TP;0;FPV;0;;;TR;0

625/0;Trattamento di missione al personale;RS;0;PR;0;R;0;;;EP;0
;;CP;0;PC;0;I;0;ECP;0;EC;0
;;CS;0;TP;0;FPV;0;;;TR;0

Programma 11;Altri servizi generali;;;;;;;;;;
Titolo 1;Spese correnti;;;;;;;;;;
175/0;Trasferimento al Comune di Pozzuolo Martesana per incarichi Unione dei Comuni;RS;2.600,00;PR;2.436,25;R;-163,75;;;EP;0
;;CP;2.700,00;PC;2.663,75;I;2.663,75;ECP;36,25;EC;0
;;CS;5.100,00;TP;5.100,00;FPV;0;;;TR;0

205/0;"TRASFERIMENTI CORRENTI PER IL FUNZIONAMENTO DELL'UNIONE DEI COMUNI ""ADDA MARTESANA""";RS;0;PR;0;R;0;;;EP;0
;;CP;2.500,00;PC;2.500,00;I;2.500,00;ECP;0;EC;0
;;CS;2.500,00;TP;2.500,00;FPV;0;;;TR;0

5900/0;TRASFERIMENTI CORRENTI ALL'UCL ADDA MARTESANA PER SPESE DI PERSONALE (STIPENDI ONERI E IRAP);RS;0;PR;0;R;0;;;EP;0
;;CP;182.628,66;PC;182.628,66;I;182.628,66;ECP;0;EC;0
;;CS;182.628,66;TP;182.628,66;FPV;0;;;TR;0

Titolo 2;Spese in conto capitale;;;;;;;;;;
7995/0;TRASFERIMENTO ALL'UNIONE DEI COMUNI -SPESE PER ACQUISTO HARDWARE E SOFTWARE;RS;0;PR;0;R;0;;;EP;0
;;CP;12.500,00;PC;12.500,00;I;12.500,00;ECP;0;EC;0
;;CS;12.500,00;TP;12.500,00;FPV;0;;;TR;0

Missione 03;Ordine pubblico e sicurezza;;;;;;;;;;
Programma 01;Polizia locale e amministrativa;;;;;;;;;;
Titolo 1;Spese correnti;;;;;;;;;;
1700/0;Stipendi ed altri assegni fissi al personale;RS;0;PR;0;R;0;;;EP;0
;;CP;55.918,01;PC;55.918,01;I;55.918,01;ECP;0;EC;0
;;CS;55.918,01;TP;55.918,01;FPV;0;;;TR;0

1701/0;Contributi obbligatori pr il personale;RS;0;PR;0;R;0;;;EP;0
;;CP;18.999,82;PC;18.999,82;I;18.999,82;ECP;0;EC;0
;;CS;18.999,82;TP;18.999,82;FPV;0;;;TR;0

1705/0;Irap - Dipendenti settore polizia locale;RS;0;PR;0;R;0;;;EP;0
;;CP;4.862,84;PC;4.862,84;I;4.862,84;ECP;0;EC;0
;;CS;4.862,84;TP;4.862,84;FPV;0;;;TR;0

1713/0;"Rimborso spese dalla Regione per operazione ""Smart""";RS;0;PR;0;R;0;;;EP;0
;;CP;14.100,00;PC;7.320,79;I;7.320,79;ECP;6.779,21;EC;0
;;CS;14.100,00;TP;7.320,79;FPV;0;;;TR;0

1714/0;Compensi al personale per prestazioni straordinarie: uff. polizia locale;RS;0;PR;0;R;0;;;EP;0
;;CP;3.526,31;PC;3.526,31;I;3.526,31;ECP;0;EC;0
;;CS;3.526,31;TP;3.526,31;FPV;0;;;TR;0

1717/0;Devoluzione quota proventi codice strada per finalita assistenziali e previdenziali del personale della Polizia Locale;RS;0;PR;0;R;0;;;EP;0
;;CP;4.800,00;PC;3.600,00;I;3.600,00;ECP;1.200,00;EC;0
;;CS;4.800,00;TP;3.600,00;FPV;0;;;TR;0

1719/0;Acquisto attrezzature per uffici di Polizia Locale;RS;5.677,37;PR;5.677,37;R;0;;;EP;0
;;CP;4.000,00;PC;696,78;I;2.017,47;ECP;1.982,53;EC;1.320,69
;;CS;9.677,37;TP;6.374,15;FPV;0;;;TR;1.320,69

1720/0;Spese per il vestiario di servizio al personale (convenzione);RS;8.540,00;PR;5.921,88;R;-2.618,12;;;EP;0
;;CP;13.000,00;PC;0;I;11.955,79;ECP;1.044,21;EC;11.955,79
;;CS;21.540,00;TP;5.921,88;FPV;0;;;TR;11.955,79

1732/0;Acquisto materiale per percorsi didattici finalizzati all'educazione stradale;RS;0;PR;0;R;0;;;EP;0
;;CP;500;PC;0;I;0;ECP;500;EC;0
;;CS;500;TP;0;FPV;0;;;TR;0

1783/0;Acquisto beni di consumo: Ufficio di Polizia Locale;RS;0;PR;0;R;0;;;EP;0
;;CP;1.000,00;PC;0;I;0;ECP;1.000,00;EC;0
;;CS;1.000,00;TP;0;FPV;0;;;TR;0

1800/0;SPESE PER CONVENZIONE POLIZIA LOCALE - POSIZIONE ORGANIZZATIVA E RISULTATO ( TRAFERIMENTO A POZZUOLO)-;RS;0;PR;0;R;0;;;EP;0
;;CP;4.375,00;PC;0;I;4.375,00;ECP;0;EC;4.375,00
;;CS;0;TP;0;FPV;0;;;TR;4.375,00

1805/0;SPESE PER CONVENZIONE POLIZIA LOCALE - POSIZIONE ORGANIZZATIVA E RISULTATO ( TRAFERIMENTO A POZZUOLO)- CONTRIBUTI;RS;0;PR;0;R;0;;;EP;0
;;CP;1.100,00;PC;0;I;1.100,00;ECP;0;EC;1.100,00
;;CS;1.100,00;TP;0;FPV;0;;;TR;1.100,00

1806/0;Interventi per la sicurezza stradale a favore di utenti deboli;RS;0;PR;0;R;0;;;EP;0
;;CP;1.000,00;PC;0;I;0;ECP;1.000,00;EC;0
;;CS;1.000,00;TP;0;FPV;0;;;TR;0

1807/0;Fornitura di mezzi tecnici necessari per i servizi di polizia;RS;0;PR;0;R;0;;;EP;0
;;CP;1.500,00;PC;46,35;I;291,35;ECP;1.208,65;EC;245
;;CS;1.500,00;TP;46,35;FPV;0;;;TR;245

1811/0;Liquidazioni gettoni di presenza componenti commissione vigilanza sui locali di pubblico spettacolo;RS;1.464,00;PR;1.464,00;R;0;;;EP;0
;;CP;2.440,00;PC;0;I;1.708,00;ECP;732;EC;1.708,00
;;CS;3.904,00;TP;1.464,00;FPV;0;;;TR;1.708,00

1813/0;Manutenzione ordinaria e riparazione automezzi (Convenzione);RS;6.834,54;PR;6.574,54;R;-260;;;EP;0
;;CP;8.400,00;PC;0;I;8.400,00;ECP;0;EC;8.400,00
;;CS;11.234,54;TP;6.574,54;FPV;0;;;TR;8.400,00

1815/0;Spese per rendicontazione e spedizone verbali cds;RS;3.799,98;PR;2.790,82;R;-1.009,16;;;EP;0
;;CP;13.500,00;PC;7.388,69;I;13.498,08;ECP;1,92;EC;6.109,39
;;CS;17.299,98;TP;10.179,51;FPV;0;;;TR;6.109,39

1817/0;Restituzione somme non dovute;RS;0;PR;0;R;0;;;EP;0
;;CP;500;PC;0;I;186,8;ECP;313,2;EC;186,8
;;CS;500;TP;0;FPV;0;;;TR;186,8

1818/0;Spese per notificazioni effettuate da altri Enti;RS;116,32;PR;0;R;-116,32;;;EP;0
;;CP;200;PC;0;I;194,35;ECP;5,65;EC;194,35
;;CS;316,32;TP;0;FPV;0;;;TR;194,35

1819/0;Trasferimento ai comuni in convenzione progetto EXPO;RS;8.495,85;PR;8.444,10;R;-51,75;;;EP;0
;;CP;0;PC;0;I;0;ECP;0;EC;0
;;CS;8.495,85;TP;8.444,10;FPV;0;;;TR;0

1820/0;Trattamento di missione al personale;RS;0;PR;0;R;0;;;EP;0
;;CP;14;PC;14;I;14;ECP;0;EC;0
;;CS;14;TP;14;FPV;0;;;TR;0

1825/0;SPESE PER CONVENZIONE POLIZIA LOCALE - POSIZIONE ORGANIZZATIVA E RISULTATO ( TRAFERIMENTO A POZZUOLO)- IRAP;RS;0;PR;0;R;0;;;EP;0
;;CP;372;PC;0;I;0;ECP;372;EC;0
;;CS;372;TP;0;FPV;0;;;TR;0

1900/0;Spese per mantenimento e funz. uffici (Convenzione Polizia Locale) - abbonamenti , stampati e cancelleria;RS;10.421,75;PR;10.421,75;R;0;;;EP;0
;;CP;17.000,00;PC;5.464,38;I;12.812,97;ECP;4.187,03;EC;7.348,59
;;CS;27.421,75;TP;15.886,13;FPV;0;;;TR;7.348,59

1905/0;Spese per la fornitura carburante (Convenzione Polizia Locale);RS;13.650,46;PR;7.303,17;R;-6.347,29;;;EP;0
;;CP;24.000,00;PC;10.185,70;I;14.975,11;ECP;9.024,89;EC;4.789,41
;;CS;37.650,46;TP;17.488,87;FPV;0;;;TR;4.789,41

1910/0;Spese per canoni e collegamenti banche dati (convenzione);RS;1.475,19;PR;240,4;R;-1.234,79;;;EP;0
;;CP;10.500,00;PC;2.997,24;I;8.804,31;ECP;1.695,69;EC;5.807,07
;;CS;9.975,19;TP;3.237,64;FPV;0;;;TR;5.807,07

3679/0;Rimozione, demolizione e radiazione al P.R.A. dei veicoli abbandonati sul territorio;RS;0;PR;0;R;0;;;EP;0
;;CP;1.500,00;PC;0;I;1.458,28;ECP;41,72;EC;1.458,28
;;CS;1.500,00;TP;0;FPV;0;;;TR;1.458,28

3750/0;Spese per la lotta al randagismo: accalappiamento e mantenimento cani;RS;139,59;PR;79,3;R;-60,29;;;EP;0
;;CP;2.500,00;PC;307,44;I;1.800,00;ECP;700;EC;1.492,56
;;CS;2.639,59;TP;386,74;FPV;0;;;TR;1.492,56

5565/0;Spese segnaletica stradale;RS;14.771,10;PR;14.571,10;R;-200;;;EP;0
;;CP;17.500,00;PC;0;I;13.000,00;ECP;4.500,00;EC;13.000,00
;;CS;32.271,10;TP;14.571,10;FPV;0;;;TR;13.000,00

Titolo 2;Spese in conto capitale;;;;;;;;;;
6000/0;Spese per acquisto materiale/attrezz. progetto Sicurezza Urbana (finanz. regione);RS;0;PR;0;R;0;;;EP;0
;;CP;0;PC;0;I;0;ECP;0;EC;0
;;CS;0;TP;0;FPV;0;;;TR;0

6001/0;Spese per acquisto materiali/attrezzature progetto Sicurezza Urbana (finanziato dai Comuni in convenzione di P.L.);RS;0;PR;0;R;0;;;EP;0
;;CP;0;PC;0;I;0;ECP;0;EC;0
;;CS;0;TP;0;FPV;0;;;TR;0

6002/0;Spese per acquisto materiale/attrezzature progetto Sicurezza Urbana (finanziato da entrate proprie);RS;0;PR;0;R;0;;;EP;0
;;CP;11.500,00;PC;0;I;11.500,00;ECP;0;EC;11.500,00
;;CS;10.000,00;TP;0;FPV;0;;;TR;11.500,00

6003/0;SPESE PER ACQUISTO ARREDAMENTI ED ATTREZZATURE UFFICIO POLIZIA LOCALE- FINANZIATO CON ALIENAZIONI;RS;0;PR;0;R;0;;;EP;0
;;CP;6.500,00;PC;6.500,00;I;6.500,00;ECP;0;EC;0
;;CS;6.500,00;TP;6.500,00;FPV;0;;;TR;0

Missione 04;Istruzione e diritto allo studio;;;;;;;;;;
Programma 02;Altri ordini di istruzione non universitaria;;;;;;;;;;
Titolo 1;Spese correnti;;;;;;;;;;
2172/0;Trasferimento Istituto Comprensivo per piano diritto allo studio scuola dell'infanzia per materiale didattico;RS;0;PR;0;R;0;;;EP;0
;;CP;3.300,00;PC;3.300,00;I;3.300,00;ECP;0;EC;0
;;CS;3.300,00;TP;3.300,00;FPV;0;;;TR;0

2173/0;Trasferimento Istituto Comprensivo per piano diritto allo studio contributo per progetti didattici;RS;0;PR;0;R;0;;;EP;0
;;CP;6.000,00;PC;6.000,00;I;6.000,00;ECP;0;EC;0
;;CS;6.000,00;TP;6.000,00;FPV;0;;;TR;0

2176/0;Spese mantenimento e funzionamento scuola dell'infanzia - attrezzature;RS;0;PR;0;R;0;;;EP;0
;;CP;0;PC;0;I;0;ECP;0;EC;0
;;CS;0;TP;0;FPV;0;;;TR;0

2179/0;Utenze e canoni per energia elettrica: scuola dell'infanzia;RS;2.257,12;PR;2.257,12;R;0;;;EP;0
;;CP;4.200,00;PC;1.352,40;I;4.200,00;ECP;0;EC;2.847,60
;;CS;6.457,12;TP;3.609,52;FPV;0;;;TR;2.847,60

2181/0;Utenze e canoni per acqua:scuola dell'infanzia;RS;2.631,09;PR;1.973,51;R;0;;;EP;657,58
;;CP;5.500,00;PC;2.065,73;I;5.500,00;ECP;0;EC;3.434,27
;;CS;8.131,09;TP;4.039,24;FPV;0;;;TR;4.091,85

2313/0;Trasferimenti Istituto Comprensivo per piano diritto allo studio scuola primaria : contributo per materiale didattico;RS;0;PR;0;R;0;;;EP;0
;;CP;6.000,00;PC;5.932,00;I;5.932,00;ECP;68;EC;0
;;CS;6.000,00;TP;5.932,00;FPV;0;;;TR;0

2314/0;Trasferimento Istituto Comprensivo per piano diritto allo studio : contributo per progetti didattici.;RS;0;PR;0;R;0;;;EP;0
;;CP;6.000,00;PC;5.300,00;I;5.300,00;ECP;700;EC;0
;;CS;6.000,00;TP;5.300,00;FPV;0;;;TR;0

2315/0;Spesa per acquisto libri di testo: scuola primaria;RS;4.401,24;PR;4.401,24;R;0;;;EP;0
;;CP;11.000,00;PC;671,56;I;10.602,73;ECP;397,27;EC;9.931,17
;;CS;15.401,24;TP;5.072,80;FPV;0;;;TR;9.931,17

2317/0;Utenze e canoni per acqua: scuola primaria;RS;908,58;PR;376,23;R;0;;;EP;532,35
;;CP;1.500,00;PC;606,82;I;1.500,00;ECP;0;EC;893,18
;;CS;2.408,58;TP;983,05;FPV;0;;;TR;1.425,53

2318/0;Utenze e canoni per energia elettrica: scuola primaria;RS;8.344,81;PR;8.344,81;R;0;;;EP;0
;;CP;13.500,00;PC;7.896,24;I;13.500,00;ECP;0;EC;5.603,76
;;CS;21.844,81;TP;16.241,05;FPV;0;;;TR;5.603,76

2320/0;Utenze e canoni per riscaldamento: scuola primaria;RS;12.153,02;PR;1.334,74;R;-8.500,30;;;EP;2.317,98
;;CP;11.416,00;PC;607,45;I;11.416,00;ECP;0;EC;10.808,55
;;CS;23.569,02;TP;1.942,19;FPV;0;;;TR;13.126,53

2321/0;Spese di mantenimento e funzionamento della scuola primaria attrezzature;RS;0;PR;0;R;0;;;EP;0
