2041/0;Contributo dalla Regione per realizzazione progetti in materia di sicurezza urbana;RS;0;RR;0;R;0;;;EP;0
;;CP;0;RC;0;A;0;CP;0;EC;0
;Piano finanziario: E.4.05.04.99.999;CS;0;TR;0;CS;0;;;TR;0

2130/0;Monetizzazione delle aree;RS;0;RR;0;R;0;;;EP;0
;;CP;245.000,00;RC;244.967,61;A;244.967,61;CP;-32,39;EC;0
;Piano finanziario: E.4.05.01.01.001;CS;245.000,00;TR;244.967,61;CS;-32,39;;;TR;0

2131/0;Permessi a costruire - Opere di urbanizzzione primaria;RS;0;RR;0;R;0;;;EP;0
;;CP;143.000,00;RC;212.075,46;A;212.075,46;CP;69.075,46;EC;0
;Piano finanziario: E.4.05.01.01.001;CS;143.000,00;TR;212.075,46;CS;69.075,46;;;TR;0

2132/0;Permessi a costruire - Opere di urbanizzazione secondaria;RS;0;RR;0;R;0;;;EP;0
;;CP;170.700,00;RC;196,02;A;196,02;CP;-170.503,98;EC;0
;Piano finanziario: E.4.05.01.01.001;CS;170.700,00;TR;196,02;CS;-170.503,98;;;TR;0

2133/0;Permessi a costruire - Costo di costruzione;RS;0;RR;0;R;0;;;EP;0
;;CP;146.930,00;RC;4.225,45;A;4.225,45;CP;-142.704,55;EC;0
;Piano finanziario: E.4.05.01.01.001;CS;146.930,00;TR;4.225,45;CS;-142.704,55;;;TR;0

2134/0;Smaltimento rifiuti;RS;0;RR;0;R;0;;;EP;0
;;CP;74.000,00;RC;106,92;A;106,92;CP;-73.893,08;EC;0
;Piano finanziario: E.4.05.01.01.001;CS;74.000,00;TR;106,92;CS;-73.893,08;;;TR;0

2146/0;PROVENTI DERIVANTI DALLA SANZIONE PECUNIARIA- ABUSI EDILIZI;RS;0;RR;0;R;0;;;EP;0
;;CP;0;RC;5.000,00;A;5.000,00;CP;5.000,00;EC;0
;Piano finanziario: E.4.05.04.99.000;CS;0;TR;5.000,00;CS;5.000,00;;;TR;0

Titolo 9;Entrate per conto di terzi e partite di giro;;;;;;;;;;
Tipologia 0100;Entrate per partite di giro;;;;;;;;;;
3001/0;Ritenute previdenziali ed assistenziali al personale;RS;9,13;RR;0;R;-9,13;;;EP;0
;;CP;100.000,00;RC;61.352,03;A;61.352,03;CP;-38.647,97;EC;0
;Piano finanziario: E.9.01.02.02.001;CS;100.009,13;TR;61.352,03;CS;-38.657,10;;;TR;0

3002/0;RITENUTE ERARIALI;RS;0;RR;0;R;0;;;EP;0
;;CP;280.000,00;RC;108.900,90;A;121.781,82;CP;-158.218,18;EC;12.880,92
;Piano finanziario: E.9.01.02.01.001;CS;280.000,00;TR;108.900,90;CS;-171.099,10;;;TR;12.880,92

3003/0;ALTRE RITENUTE AL PERSONALE PER CONTO TERZI;RS;314,36;RR;0;R;-314,36;;;EP;0
;;CP;25.000,00;RC;12.491,70;A;12.491,70;CP;-12.508,30;EC;0
;Piano finanziario: E.9.01.02.99.999;CS;25.314,36;TR;12.491,70;CS;-12.822,66;;;TR;0

3005/10;TRIBUTO PROVINCIALE TASSA SUI RIFIUTI (TA.RI);RS;8.964,14;RR;5.690,88;R;0;;;EP;3.273,26
;;CP;0;RC;0;A;0;CP;0;EC;0
;Piano finanziario: E.9.01.99.99.999;CS;8.964,14;TR;5.690,88;CS;-3.273,26;;;TR;3.273,26

3006/0;Rimborso di anticipazione di fondi per il servizio economato;RS;0;RR;0;R;0;;;EP;0
;;CP;3.099,00;RC;2.000,00;A;2.000,00;CP;-1.099,00;EC;0
;Piano finanziario: E.9.01.99.03.001;CS;3.099,00;TR;2.000,00;CS;-1.099,00;;;TR;0

3007/0;Depositi per spese contrattuali;RS;0;RR;0;R;0;;;EP;0
;;CP;2.000,00;RC;0;A;0;CP;-2.000,00;EC;0
;Piano finanziario: E.9.01.99.99.999;CS;2.000,00;TR;0;CS;-2.000,00;;;TR;0

Tipologia 0200;Entrate per conto terzi;;;;;;;;;;
3004/0;Depositi cauzionali;RS;0;RR;0;R;0;;;EP;0
;;CP;3.000,00;RC;68,04;A;68,04;CP;-2.931,96;EC;0
;Piano finanziario: E.9.02.04.02.001;CS;3.000,00;TR;68,04;CS;-2.931,96;;;TR;0

3005/0;RIMBORSO SPESE PER SERVIZI PER CONTO TERZI;RS;92.661,57;RR;2.268,83;R;-57.843,10;;;EP;32.549,64
;;CP;550.000,00;RC;409.653,37;A;446.675,99;CP;-103.324,01;EC;37.022,62
;Piano finanziario: E.9.02.01.02.001;CS;542.661,57;TR;411.922,20;CS;-130.739,37;;;TR;69.572,26

;Totale ;RS;1.836.065,09;RR;1.247.725,37;R;-114.781,23;;;EP;473.558,49
;;CP;9.179.297,06;RC;4.701.592,21;A;5.647.294,59;CP;-3.532.002,47;EC;945.702,38
;;CS;9.742.848,88;TR;5.949.317,58;CS;-3.793.531,30;;;TR;1.419.260,87
